Población extranjera a 1 de enero. Por países. 2005
Vallès Occidental
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;5112;5935;11047;35,79;12,47
Colombia;1659;2054;3713;12,03;8,87
Bolívia;1243;1716;2959;9,59;12,15
Argentina;1467;1461;2928;9,49;8,21
Perú;805;933;1738;5,63;6,41
Uruguay;828;851;1679;5,44;12,56
República Dominicana;439;787;1226;3,97;8,10
Chile;546;496;1042;3,38;8,14
Venezuela;360;494;854;2,77;11,89
Cuba;337;497;834;2,70;10,92
Brasil;300;471;771;2,50;6,57
México;301;453;754;2,44;9,55
Estados Unidos de América;233;226;459;1,49;9,14
Paraguay;119;207;326;1,06;9,70
Honduras;79;116;195;0,63;5,03
El Salvador;33;54;87;0,28;7,38
Canada;39;31;70;0,23;11,20
Nicaragua;23;45;68;0,22;17,22
Guatemala;18;30;48;0,16;13,19
Costa Rica;9;14;23;0,07;7,52
Panamá;10;13;23;0,07;7,44
Dominica;..;..;8;0,03;4,08
Resto de países;4;4;8;0,03;..
No consta país;3;1;4;0,01;..
Total continent;13970;16894;30864;100,00;..

