Población extranjera a 1 de enero. Por continentes. 2009
Castelldefels
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2009
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;4152;3502;7654;53,41;100,00
Unión Europea (27);3885;3167;7052;49,21;92,13
Europa Central y Oriental;209;293;502;3,50;6,56
Resto de Europa;58;42;100;0,70;1,31
No consta país;..;..;..;..;..
 ;;;;;
África;525;365;890;6,21;100,00
África oriental;..;..;7;0,05;0,79
África central;4;10;14;0,10;1,57
África del norte;491;339;830;5,79;93,26
África Meridional;..;..;7;0,05;0,79
África occidental;21;11;32;0,22;3,60
No consta país;..;..;..;..;..
 ;;;;;
América;2266;2794;5060;35,31;100,00
América del Norte;53;52;105;0,73;2,08
América Central;68;93;161;1,12;3,18
Caribe;110;154;264;1,84;5,22
América del Sur;2035;2495;4530;31,61;89,53
No consta país;..;..;..;..;..
 ;;;;;
Asia;495;224;719;5,02;100,00
Asia Central;10;6;16;0,11;2,23
Asia Oriental;141;118;259;1,81;36,02
Asia Meridional;295;48;343;2,39;47,71
Sudeste asiático;6;17;23;0,16;3,20
Oriente Medio;42;33;75;0,52;10,43
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;8;0,06;100,00
Australia y Nueva Zelanda;..;..;8;0,06;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;7441;6890;14331;100,00;..

