Població estrangera a 1 de gener. Per municipis. 2013
Selva
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;17086;2100;37,12;12,29
Blanes;6496;1666;29,45;25,65
Tossa de Mar;1357;272;4,81;20,04
Vidreres;1082;250;4,42;23,11
Santa Coloma de Farners;2524;226;4,00;8,95
Caldes de Malavella;487;158;2,79;32,44
Maçanet de la Selva;987;116;2,05;11,75
Hostalric;458;108;1,91;23,58
Anglès;1208;106;1,87;8,77
Breda;321;102;1,80;31,78
Sils;597;87;1,54;14,57
Arbúcies;1588;74;1,31;4,66
Riudellots de la Selva;273;60;1,06;21,98
Riells i Viabrea;165;59;1,04;35,76
Amer;238;55;0,97;23,11
Sant Hilari Sacalm;1010;52;0,92;5,15
Vilobí d'Onyar;294;35;0,62;11,90
Riudarenes;264;28;0,49;10,61
Cellera de Ter, la;243;22;0,39;9,05
Sant Julià del Llor i Bonmatí;170;20;0,35;11,76
Massanes;36;15;0,27;41,67
Fogars de la Selva;57;14;0,25;24,56
Osor;29;14;0,25;48,28
Sant Feliu de Buixalleu;29;13;0,23;44,83
Brunyola i Sant Martí Sapresa;15;4;0,07;26,67
Resta de municipis;9;1;0,02;11,11
Selva;37023;5657;100,00;15,28

