Población a 1 de enero. Total y extranjera. 2000-2022
Vilanova i la Geltrú
Origen geográfico: Costa Rica
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d314
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;68152;8038;..;..;..;..;..
2021;67458;7539;..;..;..;..;..
2020;67733;7622;..;..;..;..;..
2019;67086;7114;..;..;..;..;..
2018;66274;6807;..;..;..;..;..
2017;66077;6628;..;..;..;..;..
2016;65972;6832;..;..;..;..;..
2015;65684;6961;..;..;..;..;..
2014;65941;7541;4;<0,01;0,05;-2;-33,33
2013;66275;8497;6;<0,01;0,07;0;0,00
2012;66591;9014;6;<0,01;0,07;1;20,00
2011;66905;9437;5;<0,01;0,05;-1;-16,67
2010;66532;9476;6;<0,01;0,06;..;..
2009;65890;9283;..;..;..;..;..
2008;64905;8658;..;..;..;..;..
2007;63196;7497;..;..;..;..;..
2006;62826;7277;..;..;..;..;..
2005;61427;6157;..;..;..;..;..
2004;59409;4832;4;<0,01;0,08;..;..
2003;57300;3734;..;..;..;..;..
2002;55063;2512;..;..;..;..;..
2001;53421;1577;..;..;..;..;..
2000;52389;1153;..;..;..;..;..

