Població estrangera a 1 de gener. Per municipis. 2017
Garrigues
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Juneda;671;368;28,62;54,84
Borges Blanques, les;769;354;27,53;46,03
Arbeca;328;303;23,56;92,38
Castelldans;119;65;5,05;54,62
Granadella, la;101;44;3,42;43,56
Soleràs, el;45;30;2,33;66,67
Juncosa;33;25;1,94;75,76
Albi, l';49;14;1,09;28,57
Espluga Calba, l';22;13;1,01;59,09
Bellaguarda;13;12;0,93;92,31
Vinaixa;27;11;0,86;40,74
Albagés, l';9;8;0,62;88,89
Vilosell, el;12;7;0,54;58,33
Granyena de les Garrigues;23;5;0,39;21,74
Cogul, el;9;5;0,39;55,56
Cervià de les Garrigues;19;5;0,39;26,32
Bovera;16;5;0,39;31,25
Torms, els;6;4;0,31;66,67
Resta de municipis;22;8;0,62;36,36
Garrigues;2293;1286;100,00;56,08

