Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Tarragona
Origen geográfico: Argelia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d203&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;13;26;9,25;0,14
De 5 a 9 años;6;4;10;3,56;0,05
De 10 a 14 años;6;10;16;5,69;0,09
De 15 a 20 años;..;..;11;3,91;0,06
De 20 a 24 años;8;7;15;5,34;0,08
De 25 a 29 años;19;10;29;10,32;0,16
De 30 a 34 años;49;10;59;21,00;0,32
De 35 a 39 años;38;15;53;18,86;0,29
De 40 a 44 años;25;4;29;10,32;0,16
De 44 a 49 años;..;..;11;3,91;0,06
De 50 a 54 años;..;..;6;2,14;0,03
De 55 a 59 años;..;..;6;2,14;0,03
De 60 a 64 años;..;..;6;2,14;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;193;88;281;100,00;1,51
%;68,68;31,32;100,00;;

