Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Baix Llobregat
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;8;15;2,16;0,07
De 5 a 9 anys;18;17;35;5,04;0,15
De 10 a 14 anys;17;25;42;6,04;0,18
De 15 a 19 anys;15;23;38;5,47;0,17
De 20 a 24 anys;6;51;57;8,20;0,25
De 25 a 29 anys;32;111;143;20,58;0,63
De 30 a 34 anys;31;96;127;18,27;0,56
De 35 a 39 anys;34;54;88;12,66;0,39
De 40 a 44 anys;15;28;43;6,19;0,19
De 45 a 49 anys;9;18;27;3,88;0,12
De 50 a 54 anys;7;21;28;4,03;0,12
De 55 a 59 anys;5;11;16;2,30;0,07
De 60 a 64 anys;4;9;13;1,87;0,06
De 65 a 69 anys;..;..;6;0,86;0,03
De 70 a 74 anys;..;..;6;0,86;0,03
De 75 a 79 anys;..;..;5;0,72;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;0,72;0,02
Total;205;490;695;100,00;3,05
%;29,50;70,50;100,00;;

