Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Berguedà
Origen geográfico: Colombia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d343&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;7;12;7,14;0,65
De 5 a 9 años;..;..;12;7,14;0,65
De 10 a 14 años;..;..;5;2,98;0,27
De 15 a 20 años;..;..;5;2,98;0,27
De 20 a 24 años;10;10;20;11,90;1,08
De 25 a 29 años;14;9;23;13,69;1,24
De 30 a 34 años;7;12;19;11,31;1,02
De 35 a 39 años;17;7;24;14,29;1,29
De 40 a 44 años;12;6;18;10,71;0,97
De 44 a 49 años;11;7;18;10,71;0,97
De 50 a 54 años;..;..;7;4,17;0,38
De 55 a 59 años;..;..;4;2,38;0,22
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;94;74;168;100,00;9,03
%;55,95;44,05;100,00;;

