Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Aran
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;17;29;14,01;1,46
De 5 a 9 años;..;..;5;2,42;0,25
De 10 a 14 años;5;7;12;5,80;0,61
De 15 a 20 años;..;..;6;2,90;0,30
De 20 a 24 años;6;8;14;6,76;0,71
De 25 a 29 años;10;11;21;10,14;1,06
De 30 a 34 años;27;15;42;20,29;2,12
De 35 a 39 años;21;16;37;17,87;1,87
De 40 a 44 años;9;7;16;7,73;0,81
De 44 a 49 años;7;6;13;6,28;0,66
De 50 a 54 años;..;..;4;1,93;0,20
De 55 a 59 años;..;..;5;2,42;0,25
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;109;98;207;100,00;10,45
%;52,66;47,34;100,00;;

