Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Província: Lleida
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;20;37;2,44;0,39
De 5 a 9 anys;34;36;70;4,62;0,74
De 10 a 14 anys;31;36;67;4,43;0,71
De 15 a 19 anys;42;45;87;5,75;0,92
De 20 a 24 anys;69;60;129;8,52;1,36
De 25 a 29 anys;89;62;151;9,97;1,60
De 30 a 34 anys;92;84;176;11,62;1,86
De 35 a 39 anys;103;82;185;12,22;1,96
De 40 a 44 anys;89;76;165;10,90;1,75
De 45 a 49 anys;54;53;107;7,07;1,13
De 50 a 54 anys;42;37;79;5,22;0,84
De 55 a 59 anys;26;17;43;2,84;0,45
De 60 a 64 anys;33;21;54;3,57;0,57
De 65 a 69 anys;27;18;45;2,97;0,48
De 70 a 74 anys;12;34;46;3,04;0,49
De 75 a 79 anys;14;21;35;2,31;0,37
De 80 a 84 anys;15;13;28;1,85;0,30
85 anys o més;..;..;10;0,66;0,11
Total;791;723;1514;100,00;16,02
%;52,25;47,75;100,00;;

