Población extranjera a 1 de enero. Por países. 2008
Santa Coloma de Gramenet
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Armenia;272;174;446;45,60;12,66
Ucrania;99;81;180;18,40;1,19
Georgia;119;52;171;17,48;4,18
Russia;56;78;134;13,70;0,96
República de Moldova;19;10;29;2,97;0,75
Bielorusia;4;6;10;1,02;0,91
Bosnia y Herzegovina;..;..;5;0,51;1,17
Resto de países;..;..;..;..;..
Total subcontinent;573;405;978;100,00;..

