Población extranjera a 1 de enero. Por municipios. 2014
Maresme
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c11&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilassar de Mar;1569;37;13,03;2,36
Mataró;19895;36;12,68;0,18
Montgat;649;19;6,69;2,93
Masnou, el;1910;18;6,34;0,94
Cabrils;658;18;6,34;2,74
Alella;833;17;5,99;2,04
Premià de Mar;3578;16;5,63;0,45
Premià de Dalt;886;14;4,93;1,58
Sant Andreu de Llavaneres;1043;14;4,93;1,34
Sant Pol de Mar;471;11;3,87;2,34
Argentona;548;11;3,87;2,01
Sant Vicenç de Montalt;518;8;2,82;1,54
Pineda de Mar;3777;8;2,82;0,21
Caldes d'Estrac;382;8;2,82;2,09
Malgrat de Mar;2123;7;2,46;0,33
Vilassar de Dalt;453;6;2,11;1,32
Canet de Mar;1162;6;2,11;0,52
Arenys de Mar;1648;5;1,76;0,30
Tiana;274;4;1,41;1,46
Dosrius;197;4;1,41;2,03
Calella;3444;4;1,41;0,12
Resto de municipios;3536;13;4,58;0,37
Maresme;49554;284;100,00;0,57

