Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Barcelona
Origen geográfico: Egipto
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d213&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;19;34;9,74;0,01
De 5 a 9 años;12;14;26;7,45;<0,01
De 10 a 14 años;5;4;9;2,58;<0,01
De 15 a 20 años;19;8;27;7,74;<0,01
De 20 a 24 años;19;12;31;8,88;0,01
De 25 a 29 años;41;12;53;15,19;0,02
De 30 a 34 años;30;21;51;14,61;0,02
De 35 a 39 años;30;9;39;11,17;0,01
De 40 a 44 años;26;5;31;8,88;0,01
De 44 a 49 años;13;5;18;5,16;<0,01
De 50 a 54 años;8;4;12;3,44;<0,01
De 55 a 59 años;..;..;7;2,01;<0,01
De 60 a 64 años;..;..;5;1,43;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;234;115;349;100,00;0,13
%;67,05;32,95;100,00;;

