Distribution by countries. 2013
Maresme
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2013
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,8.411,7.228,15.639,3013,662
"Gambia, the",2.314,659,2.973,573,1797
Italy,1.588,1.156,2.744,529,550
China,1.334,1.277,2.611,503,529
Senegal,1.760,596,2.356,454,1134
Argentina,872,984,1.856,358,779
Romania,730,881,1.611,310,155
Colombia,577,834,1.411,272,368
Ecuador,618,697,1.315,253,258
Bolivia,473,796,1.269,244,267
France,649,601,1.250,241,369
Germany,565,571,1.136,219,507
Rusia,392,739,1.131,218,600
Uruguay,465,509,974,188,881
Paraguay,269,660,929,179,640
United Kingdom,448,454,902,174,439
Dominican Republic,363,469,832,160,356
Brazil,245,529,774,149,392
Mali,634,124,758,146,1054
Netherlands,375,350,725,140,762
Peru,272,313,585,113,207
Guinea,424,126,550,106,1075
Honduras,116,349,465,090,234
Chile,224,236,460,089,358
Cuba,167,259,426,082,466
Bulgaria,216,202,418,081,309
Ukraine,154,245,399,077,224
Venezuela,160,233,393,076,397
Portugal,204,174,378,073,257
India,253,119,372,072,189
Poland,123,205,328,063,254
Pakistan,252,64,316,061,068
United States of America,128,125,253,049,411
Mexico,87,150,237,046,314
Algeria,133,103,236,045,258
Belgium,109,106,215,041,410
Armenia,77,60,137,026,353
Sweden,54,73,127,024,374
Switzerland,65,59,124,024,390
Denmark,56,67,123,024,962
Philippines,37,73,110,021,103
Czech Republic,31,78,109,021,570
Austria,44,57,101,019,629
Georgia,49,46,95,018,188
Slovakia,35,59,94,018,492
El Salvador,36,57,93,018,388
Ireland,55,31,86,017,419
Japan,28,54,82,016,378
Hungary,28,49,77,015,521
Guinea-Bissau,52,24,76,015,977
Belarus,16,55,71,014,553
Nicaragua,13,45,58,011,342
Moldova,16,39,55,011,126
Finland,21,26,47,009,537
Lithuania,18,28,46,009,188
Mauritania,34,7,41,008,195
Andorra,21,19,40,008,433
Serbia,22,17,39,008,359
South Korea,17,22,39,008,476
Nigeria,20,18,38,007,051
Côte d'Ivoire,29,5,34,007,532
Greece,16,17,33,006,255
Latvia,12,20,32,006,420
Canada,14,17,31,006,331
Bangladesh,24,7,31,006,051
Norway,15,13,28,005,408
Tunisia,20,6,26,005,451
Thailand,..,..,26,005,739
Turkey,14,12,26,005,247
Guatemala,11,14,25,005,347
Costa Rica,10,12,22,004,373
Egypt,..,..,21,004,187
Albania,9,10,19,004,272
Syria,10,9,19,004,292
Australia,9,10,19,004,355
Bosnia and Herzegovina,9,9,18,003,549
Ghana,11,7,18,003,031
Lebanon,11,7,18,003,455
Estonia,7,10,17,003,543
Israel,..,..,17,003,215
Equatorial Guinea,6,10,16,003,104
Panama,7,9,16,003,296
South Africa,10,5,15,003,743
Croatia,7,7,14,003,292
Dominica,8,6,14,003,617
Kazakhstan,6,8,14,003,340
Cameroon,8,5,13,003,096
Iraq,7,6,13,003,992
Kyrgyzstan,6,7,13,003,2097
Kenya,7,4,11,002,902
Iceland,5,5,10,002,415
Ethiopia,4,5,9,002,629
Sierra Leone,..,..,9,002,549
Tanzania,..,..,9,002,1475
Nepal,..,..,9,002,062
Burkina Faso,..,..,7,001,232
Indonesia,..,..,7,001,479
New Zealand,..,..,7,001,429
Slovenia,..,..,6,001,214
Iran (Islamic Republic of),..,..,5,<001,068
Liberia,..,..,4,<001,702
Namibia,..,..,4,<001,5714
Haiti,..,..,4,<001,606
Other countries,27,20,47,009,..
Country unknown,3,7,10,002,..
Stateless,..,..,..,..,..
Total,27.378,24.526,51.904,10000,..

