Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Vallès Oriental
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;10;15;2,66;0,04
De 5 a 9 años;7;11;18;3,19;0,05
De 10 a 14 años;17;10;27;4,79;0,08
De 15 a 20 años;18;16;34;6,03;0,10
De 20 a 24 años;22;31;53;9,40;0,15
De 25 a 29 años;24;50;74;13,12;0,21
De 30 a 34 años;20;84;104;18,44;0,29
De 35 a 39 años;23;69;92;16,31;0,26
De 40 a 44 años;11;50;61;10,82;0,17
De 44 a 49 años;7;30;37;6,56;0,10
De 50 a 54 años;4;13;17;3,01;0,05
De 55 a 59 años;..;..;16;2,84;0,05
De 60 a 64 años;..;..;7;1,24;0,02
De 65 a 69 años;..;..;5;0,89;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;162;402;564;100,00;1,59
%;28,72;71,28;100,00;;

