Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Brasil
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d342
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;321;275;596;2,80;0,05
De 5 a 9 anys;362;363;725;3,40;0,06
De 10 a 14 anys;303;287;590;2,77;0,05
De 15 a 19 anys;434;427;861;4,04;0,07
De 20 a 24 anys;743;809;1552;7,28;0,12
De 25 a 29 anys;1122;1363;2485;11,66;0,20
De 30 a 34 anys;1311;1761;3072;14,41;0,24
De 35 a 39 anys;1479;2043;3522;16,52;0,28
De 40 a 44 anys;1152;1845;2997;14,06;0,24
De 45 a 49 anys;633;1321;1954;9,17;0,15
De 50 a 54 anys;348;823;1171;5,49;0,09
De 55 a 59 anys;218;569;787;3,69;0,06
De 60 a 64 anys;118;345;463;2,17;0,04
De 65 a 69 anys;63;184;247;1,16;0,02
De 70 a 74 anys;48;111;159;0,75;0,01
De 75 a 79 anys;21;55;76;0,36;<0,01
De 80 a 84 anys;7;31;38;0,18;<0,01
85 anys o més;4;19;23;0,11;<0,01
Total;8687;12631;21318;100,00;1,68
%;40,75;59,25;100,00;;

