Foreign population by age and sex. 2021
"Prat de Llobregat, el"
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,5,373,008
10-14 years,..,..,6,448,010
15-19 years,..,..,7,522,011
20-24 years,..,..,6,448,010
25-29 years,10,8,18,1343,029
30-34 years,12,11,23,1716,037
35-39 years,11,7,18,1343,029
40-44 years,6,8,14,1045,022
45-49 years,6,5,11,821,018
50-54 years,5,5,10,746,016
55-59 years,..,..,4,299,006
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,64,70,134,10000,215
%,4776,5224,10000,,

