Población extranjera a 1 de enero. Por municipios. 2016
Ponent
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;26083;6798;41,27;26,06
Mollerussa;3892;1306;7,93;33,56
Tàrrega;3202;1197;7,27;37,38
Balaguer;3513;1124;6,82;32,00
Cervera;1711;592;3,59;34,60
Aitona;734;521;3,16;70,98
Alcarràs;2725;469;2,85;17,21
Bellpuig;1082;383;2,33;35,40
Almacelles;1300;374;2,27;28,77
Agramunt;881;324;1,97;36,78
Soses;366;256;1,55;69,95
Borges Blanques, les;732;239;1,45;32,65
Seròs;476;233;1,41;48,95
Guissona;3383;191;1,16;5,65
Ponts;497;153;0,93;30,78
Torregrossa;337;140;0,85;41,54
Juneda;649;128;0,78;19,72
Granja d'Escarp, la;187;125;0,76;66,84
Linyola;351;106;0,64;30,20
Torres de Segre;602;93;0,56;15,45
Fuliola, la;166;85;0,52;51,20
Artesa de Segre;778;78;0,47;10,03
Barbens;265;75;0,46;28,30
Massalcoreig;126;73;0,44;57,94
Sant Guim de Freixenet;168;68;0,41;40,48
Golmés;224;68;0,41;30,36
Bell-lloc d'Urgell;334;63;0,38;18,86
Artesa de Lleida;162;61;0,37;37,65
Albatàrrec;535;61;0,37;11,40
Alpicat;402;52;0,32;12,94
Alfarràs;329;48;0,29;14,59
Tornabous;231;47;0,29;20,35
Albi, l';59;43;0,26;72,88
Torrefarrera;583;40;0,24;6,86
Alcoletge;423;40;0,24;9,46
Castellserà;90;39;0,24;43,33
Granadella, la;95;37;0,22;38,95
Ivars d'Urgell;211;33;0,20;15,64
Castelldans;129;31;0,19;24,03
Corbins;163;30;0,18;18,40
Palau d'Anglesola, el;134;28;0,17;20,90
Bellvís;414;28;0,17;6,76
Alguaire;453;27;0,16;5,96
Rosselló;381;26;0,16;6,82
Poal, el;63;24;0,15;38,10
Verdú;88;21;0,13;23,86
Guimerà;28;21;0,13;75,00
Almenar;399;21;0,13;5,26
Belianes;53;20;0,12;37,74
Vallfogona de Balaguer;180;19;0,12;10,56
Sunyer;89;19;0,12;21,35
Maials;141;19;0,12;13,48
Alamús, els;115;19;0,12;16,52
Alfés;32;18;0,11;56,25
Torre-serona;58;17;0,10;29,31
Sudanell;61;16;0,10;26,23
Granyena de les Garrigues;21;16;0,10;76,19
Benavent de Segrià;125;16;0,10;12,80
Anglesola;136;16;0,10;11,76
Vinaixa;28;15;0,09;53,57
Castellnou de Seana;69;15;0,09;21,74
Vilanova de la Barca;180;13;0,08;7,22
Torà;151;12;0,07;7,95
Fondarella;36;11;0,07;30,56
Albesa;223;11;0,07;4,93
Vilanova de Bellpuig;94;10;0,06;10,64
Soleràs, el;45;10;0,06;22,22
Montoliu de Lleida;69;10;0,06;14,49
Juncosa;37;10;0,06;27,03
Vilagrassa;64;8;0,05;12,50
Térmens;314;8;0,05;2,55
Os de Balaguer;41;8;0,05;19,51
Arbeca;329;7;0,04;2,13
Bellcaire d'Urgell;65;6;0,04;9,23
Avellanes i Santa Linya, les;34;6;0,04;17,65
Torrelameu;132;5;0,03;3,79
Puigverd de Lleida;84;5;0,03;5,95
Preixens;24;5;0,03;20,83
Preixana;18;5;0,03;27,78
Miralcamp;108;5;0,03;4,63
Llardecans;11;5;0,03;45,45
Espluga Calba, l';21;5;0,03;23,81
Cervià de les Garrigues;22;5;0,03;22,73
Bovera;12;5;0,03;41,67
Àger;69;5;0,03;7,25
Gimenells i el Pla de la Font;97;4;0,02;4,12
Sentiu de Sió, la;9;4;0,02;44,44
Resto de municipios;1357;38;0,23;2,80
Ponent;64890;16471;100,00;25,38

