Población extranjera a 1 de enero. Por países. 2020
Cerdanya
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Bolívia;202;220;422;36,95;1,47
Colombia;188;188;376;32,92;0,79
Brasil;20;63;83;7,27;0,36
Argentina;34;30;64;5,60;0,26
Uruguay;31;21;52;4,55;0,60
Perú;18;23;41;3,59;0,14
Ecuador;19;20;39;3,42;0,15
Venezuela;14;16;30;2,63;0,10
Paraguay;13;12;25;2,19;0,16
Chile;5;5;10;0,88;0,09
Total subcontinent;544;598;1142;100,00;..

