Distribution by countries of the continent. 2022
Tarragonès
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,1.891,2.221,4.112,2776,475
Italy,1.197,951,2.148,1450,280
Rusia,442,853,1.295,874,504
Bulgaria,439,433,872,589,791
Ukraine,363,490,853,576,359
United Kingdom,397,378,775,523,314
France,354,362,716,483,186
Germany,288,237,525,354,266
Georgia,217,217,434,293,458
Poland,168,233,401,271,385
Portugal,195,163,358,242,242
Netherlands,162,160,322,217,332
Moldova,129,184,313,211,716
Belgium,117,106,223,151,393
Belarus,54,107,161,109,824
Albania,103,57,160,108,660
Lithuania,56,69,125,084,543
Serbia,66,43,109,074,722
Switzerland,50,57,107,072,369
Ireland,42,48,90,061,298
Latvia,32,45,77,052,703
Armenia,39,31,70,047,164
Hungary,28,35,63,043,305
Sweden,25,37,62,042,200
Czech Republic,26,35,61,041,389
Turkey,28,31,59,040,280
Greece,26,19,45,030,223
Slovakia,16,27,43,029,332
Austria,15,19,34,023,218
Denmark,15,12,27,018,205
Croatia,18,9,27,018,264
Norway,14,9,23,016,307
Estonia,13,10,23,016,483
Montenegro,13,8,21,014,1500
Bosnia and Herzegovina,8,10,18,012,537
Macedonia,6,9,15,010,746
Andorra,10,4,14,009,153
Slovenia,8,5,13,009,298
Finland,5,7,12,008,118
Cyprus,..,..,5,003,189
Other countries,..,..,..,..,..
Total continent,7.079,7.735,14.814,10000,..

