Población extranjera a 1 de enero. Por municipios. 2020
Baix Llobregat
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c13&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;14356;414;19,74;2,88
Sant Boi de Llobregat;8619;270;12,88;3,13
Castelldefels;14372;208;9,92;1,45
Esplugues de Llobregat;5964;194;9,25;3,25
Prat de Llobregat, el;6122;166;7,92;2,71
Viladecans;5486;126;6,01;2,30
Gavà;5233;120;5,72;2,29
Martorell;5168;85;4,05;1,64
Sant Feliu de Llobregat;3564;76;3,62;2,13
Sant Andreu de la Barca;2709;70;3,34;2,58
Sant Joan Despí;2866;66;3,15;2,30
Sant Vicenç dels Horts;2214;41;1,96;1,85
Olesa de Montserrat;2230;38;1,81;1,70
Sant Just Desvern;2138;35;1,67;1,64
Corbera de Llobregat;1383;33;1,57;2,39
Molins de Rei;1568;27;1,29;1,72
Abrera;841;25;1,19;2,97
Esparreguera;1877;22;1,05;1,17
Santa Coloma de Cervelló;323;13;0,62;4,02
Pallejà;729;13;0,62;1,78
Cervelló;567;10;0,48;1,76
Vallirana;977;8;0,38;0,82
Torrelles de Llobregat;317;7;0,33;2,21
Papiol, el;292;7;0,33;2,40
Collbató;188;6;0,29;3,19
Begues;540;5;0,24;0,93
Sant Esteve Sesrovires;456;4;0,19;0,88
Castellví de Rosanes;93;4;0,19;4,30
Resto de municipios;327;4;0,19;1,22
Baix Llobregat;91519;2097;100,00;2,29

