Población a 1 de enero. Total y extranjera. 2000-2022
Ponent
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d128&t=2001
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;368789;74065;18548;5,03;25,04;-349;-1,85
2021;367245;72223;18897;5,15;26,16;-429;-2,22
2020;367016;70912;19326;5,27;27,25;-83;-0,43
2019;363859;67261;19409;5,33;28,86;-28;-0,14
2018;361922;64619;19437;5,37;30,08;-205;-1,04
2017;361138;63480;19642;5,44;30,94;-705;-3,46
2016;362384;64890;20347;5,61;31,36;-578;-2,76
2015;363783;65732;20925;5,75;31,83;-313;-1,47
2014;365273;67847;21238;5,81;31,30;-660;-3,01
2013;367110;70654;21898;5,96;30,99;-145;-0,66
2012;367984;71202;22043;5,99;30,96;1484;7,22
2011;366022;69925;20559;5,62;29,40;1102;5,66
2010;363900;68468;19457;5,35;28,42;1182;6,47
2009;360510;65696;18275;5,07;27,82;2327;14,59
2008;351718;57993;15948;4,53;27,50;4741;42,30
2007;340827;48047;11207;3,29;23,33;2199;24,41
2006;336342;44625;9008;2,68;20,19;2502;38,46
2005;329711;38409;6506;1,97;16,94;3147;93,69
2004;317183;26301;3359;1,06;12,77;1421;73,32
2003;311254;20170;1938;0,62;9,61;1159;148,78
2002;305744;14305;779;0,25;5,45;523;204,30
2001;300686;9122;256;0,09;2,81;211;468,89
2000;297763;7713;45;0,02;0,58;..;..

