Població estrangera a 1 de gener. Per municipis. 2013
Baix Ebre
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c9&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6647;211;61,16;3,17
Ametlla de Mar, l';2390;57;16,52;2,38
Roquetes;1354;23;6,67;1,70
Aldea, l';984;21;6,09;2,13
Deltebre;1599;16;4,64;1,00
Ampolla, l';1216;4;1,16;0,33
Camarles;814;4;1,16;0,49
Perelló, el;718;4;1,16;0,56
Resta de municipis;410;5;1,45;1,22
Baix Ebre;16132;345;100,00;2,14

