Població estrangera a 1 de gener. Per països. 2002
Terres de l'Ebre
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Romania;849;429;1278;46,83;19,65
Ucraïna;188;95;283;10,37;7,97
Lituània;146;116;262;9,60;52,93
Rússia;102;99;201;7,37;4,97
Eslovàquia;69;53;122;4,47;33,98
Moldàvia;82;38;120;4,40;24,90
Bulgària;67;40;107;3,92;5,30
Txèquia;59;43;102;3,74;17,93
Letònia;58;24;82;3,00;55,03
Polònia;30;30;60;2,20;3,89
Sèrbia i Montenegro;37;23;60;2,20;7,34
Belarús;10;10;20;0,73;8,00
Croàcia;10;4;14;0,51;5,09
Hongria;..;..;8;0,29;3,48
Estònia;..;..;4;0,15;10,81
Resta de països;..;..;6;0,22;..
Total subcontinent;1719;1010;2729;100,00;..

