Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Prat de Llobregat, el
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;7;11;7,19;0,23
De 5 a 9 años;..;..;6;3,92;0,12
De 10 a 14 años;7;5;12;7,84;0,25
De 15 a 20 años;..;..;9;5,88;0,18
De 20 a 24 años;12;13;25;16,34;0,51
De 25 a 29 años;7;9;16;10,46;0,33
De 30 a 34 años;8;10;18;11,76;0,37
De 35 a 39 años;11;11;22;14,38;0,45
De 40 a 44 años;6;10;16;10,46;0,33
De 44 a 49 años;..;..;6;3,92;0,12
De 50 a 54 años;..;..;4;2,61;0,08
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;2,61;0,08
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;76;77;153;100,00;3,14
%;49,67;50,33;100,00;;

