Foreign population by age and sex. 2020
Girona
Geographical origin: Ghana
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d217&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,5,9,638,004
5-9 years,4,6,10,709,005
10-14 years,..,..,4,284,002
15-19 years,..,..,9,638,004
20-24 years,15,4,19,1348,009
25-29 years,..,..,19,1348,009
30-34 years,8,6,14,993,006
35-39 years,6,8,14,993,006
40-44 years,11,5,16,1135,007
45-49 years,..,..,17,1206,008
50-54 years,..,..,6,426,003
55-59 years,..,..,4,284,002
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,95,46,141,10000,064
%,6738,3262,10000,,

