Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Sant Boi de Llobregat
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;20;40;3,24;0,56
De 5 a 9 años;28;18;46;3,72;0,64
De 10 a 14 años;19;20;39;3,16;0,54
De 15 a 20 años;23;35;58;4,70;0,81
De 20 a 24 años;78;49;127;10,28;1,77
De 25 a 29 años;118;99;217;17,57;3,03
De 30 a 34 años;133;61;194;15,71;2,71
De 35 a 39 años;111;49;160;12,96;2,23
De 40 a 44 años;78;36;114;9,23;1,59
De 44 a 49 años;66;26;92;7,45;1,28
De 50 a 54 años;30;25;55;4,45;0,77
De 55 a 59 años;17;14;31;2,51;0,43
De 60 a 64 años;12;11;23;1,86;0,32
De 65 a 69 años;6;9;15;1,21;0,21
De 70 a 74 años;7;4;11;0,89;0,15
De 75 a 79 años;..;..;5;0,40;0,07
De 80 a 84 años;..;..;7;0,57;0,10
85 años o más;..;..;..;..;..
Total;751;484;1235;100,00;17,22
%;60,81;39,19;100,00;;

