Población extranjera a 1 de enero. Por países. 2013
Vilanova i la Geltrú
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;114;120;234;58,06;0,47
Pakistán;65;19;84;20,84;0,18
Filipinas;7;8;15;3,72;0,14
Malaisia;..;..;13;3,23;10,48
Índia;5;5;10;2,48;0,05
Bangladesh;..;..;8;1,99;0,13
Irán;..;..;8;1,99;1,09
Líbano;..;..;7;1,74;1,77
Japón;..;..;6;1,49;0,28
Jordania;..;..;4;0,99;1,54
Resto de países;5;8;13;3,23;..
No consta país;1;0;1;0,25;..
Total continent;225;178;403;100,00;..

