Població estrangera a 1 de gener. Per continents. 2020
Ribera d'Ebre
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2020
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;932;890;1822;51,86;100,00
Unió Europea (28);862;779;1641;46,71;90,07
Europa central i oriental;68;101;169;4,81;9,28
Resta d'Europa;..;..;12;0,34;0,66
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;782;486;1268;36,09;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;..;..;..
Àfrica del Nord;674;466;1140;32,45;89,91
Àfrica del Sud;..;..;4;0,11;0,32
Àfrica occidental;105;16;121;3,44;9,54
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;78;131;209;5,95;100,00
Amèrica del Nord;6;6;12;0,34;5,74
Amèrica Central;7;28;35;1,00;16,75
Carib;5;9;14;0,40;6,70
Amèrica del Sud;60;88;148;4,21;70,81
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;149;58;207;5,89;100,00
Àsia central;..;..;..;..;..
Àsia oriental;16;13;29;0,83;14,01
Àsia del Sud;127;40;167;4,75;80,68
Àsia del Sud-est;..;..;7;0,20;3,38
Orient Mitjà;..;..;4;0,11;1,93
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;7;0,20;100,00
Austràlia i Nova Zelanda;..;..;7;0,20;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;1944;1569;3513;100,00;..

