Foreign population by age and sex. 2011
Figueres
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,93,75,168,404,125
5-9 years,89,102,191,459,143
10-14 years,164,154,318,764,237
15-19 years,183,143,326,783,243
20-24 years,165,196,361,867,270
25-29 years,264,350,614,1475,458
30-34 years,278,422,700,1681,523
35-39 years,224,281,505,1213,377
40-44 years,162,225,387,930,289
45-49 years,108,146,254,610,190
50-54 years,54,90,144,346,108
55-59 years,26,56,82,197,061
60-64 years,16,39,55,132,041
65-69 years,9,14,23,055,017
70-74 years,7,8,15,036,011
75-79 years,..,..,10,024,007
80-84 years,..,..,6,014,004
85 years or more,..,..,4,010,003
Total,1.847,2.316,4.163,10000,3108
%,4437,5563,10000,,

