Foreign population by age and sex. 2018
Rubí
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,174,174,348,1116,413
5-9 years,132,126,258,827,306
10-14 years,57,62,119,382,141
15-19 years,87,57,144,462,171
20-24 years,84,104,188,603,223
25-29 years,113,126,239,767,283
30-34 years,182,202,384,1232,455
35-39 years,268,173,441,1414,523
40-44 years,249,119,368,1180,436
45-49 years,163,62,225,722,267
50-54 years,84,63,147,471,174
55-59 years,64,46,110,353,130
60-64 years,34,27,61,196,072
65-69 years,14,22,36,115,043
70-74 years,10,12,22,071,026
75-79 years,8,10,18,058,021
80-84 years,..,..,7,022,008
85 years or more,..,..,..,..,..
Total,1.727,1.391,3.118,10000,3698
%,5539,4461,10000,,

