Distribution by continents. 2015
Pla d'Urgell
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2015
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,1.793,1.799,3.592,5154,100.00
European Union (28),1.702,1.675,3.377,4846,9401
Central and eastern Europe,88,122,210,301,585
Rest of Europe,..,..,5,007,014
Country unknown,..,..,..,..,..
 ,,,,,
Africa,1.749,1.012,2.761,3962,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,..,..,7,010,025
Nothern Africa,1.074,807,1.881,2699,6813
Southern Africa,..,..,..,..,..
Western Africa,670,203,873,1253,3162
Country unknown,..,..,..,..,..
 ,,,,,
America,196,245,441,633,100.00
Northern America,..,..,4,006,091
Central America,..,..,8,011,181
Caribbean,7,10,17,024,385
South America,185,227,412,591,9342
Country unknown,..,..,..,..,..
 ,,,,,
Asia,98,77,175,251,100.00
Central Asia,..,..,..,..,..
Eastern Asia,68,55,123,176,7029
Southern Asia,25,16,41,059,2343
South-Eastern Asia,..,..,..,..,..
Middle East,..,..,7,010,400
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,..
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,3.836,3.133,6.969,10000,..

