Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Terres de l'Ebre
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;29;59;88;5,05;0,31
De 5 a 9 anys;49;48;97;5,57;0,35
De 10 a 14 anys;54;34;88;5,05;0,31
De 15 a 19 anys;66;41;107;6,15;0,38
De 20 a 24 anys;69;68;137;7,87;0,49
De 25 a 29 anys;54;68;122;7,01;0,44
De 30 a 34 anys;67;91;158;9,08;0,57
De 35 a 39 anys;77;111;188;10,80;0,67
De 40 a 44 anys;102;115;217;12,46;0,78
De 45 a 49 anys;67;91;158;9,08;0,57
De 50 a 54 anys;59;78;137;7,87;0,49
De 55 a 59 anys;51;70;121;6,95;0,43
De 60 a 64 anys;30;35;65;3,73;0,23
De 65 a 69 anys;11;21;32;1,84;0,11
De 70 a 74 anys;..;..;17;0,98;0,06
De 75 a 79 anys;..;..;6;0,34;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;793;948;1741;100,00;6,23
%;45,55;54,45;100,00;;

