Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Barcelona
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c19&t=2007
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;5727615;886622;12630;0,22;1,42;126;1,01
2021;5714730;871758;12504;0,22;1,43;-127;-1,01
2020;5743402;883558;12631;0,22;1,43;605;5,03
2019;5664579;803709;12026;0,21;1,50;527;4,58
2018;5609350;743781;11499;0,20;1,55;330;2,95
2017;5576037;711314;11169;0,20;1,57;568;5,36
2016;5542680;688463;10601;0,19;1,54;276;2,67
2015;5523922;685843;10325;0,19;1,51;-351;-3,29
2014;5523784;729667;10676;0,19;1,46;7;0,07
2013;5540925;771990;10669;0,19;1,38;284;2,73
2012;5552050;792071;10385;0,19;1,31;726;7,52
2011;5529099;793720;9659;0,17;1,22;259;2,76
2010;5511147;805487;9400;0,17;1,17;361;3,99
2009;5487935;802006;9039;0,16;1,13;878;10,76
2008;5416446;745216;8161;0,15;1,10;853;11,67
2007;5332513;669263;7308;0,14;1,09;-96;-1,30
2006;5309404;645737;7404;0,14;1,15;303;4,27
2005;5226354;569305;7101;0,14;1,25;933;15,13
2004;5117885;469236;6168;0,12;1,31;153;2,54
2003;5052665;398459;6015;0,12;1,51;1551;34,74
2002;4906116;275892;4464;0,09;1,62;795;21,67
2001;4804605;182242;3669;0,08;2,01;627;20,61
2000;4736276;121375;3042;0,06;2,51;..;..

