Població estrangera a 1 de gener. Per països. 2008
Vic
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Polònia;134;101;235;30,88;1,81
Romania;73;78;151;19,84;0,17
Itàlia;48;37;85;11,17;0,19
Regne Unit;29;18;47;6,18;0,23
Alemanya;26;21;47;6,18;0,20
Bulgària;20;24;44;5,78;0,37
França;23;17;40;5,26;0,12
Portugal;22;11;33;4,34;0,21
Països Baixos;11;18;29;3,81;0,30
Bèlgica;..;..;13;1,71;0,24
Txèquia;..;..;7;0,92;0,37
Dinamarca;..;..;6;0,79;0,48
Grècia;..;..;6;0,79;0,54
Suècia;..;..;5;0,66;0,18
Resta de països;..;..;13;1,71;..
Total subcontinent;410;351;761;100,00;..

