Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Terrassa
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;12;26;4,20;0,10
De 5 a 9 años;13;17;30;4,85;0,12
De 10 a 14 años;5;15;20;3,23;0,08
De 15 a 20 años;12;22;34;5,49;0,14
De 20 a 24 años;25;30;55;8,89;0,22
De 25 a 29 años;22;45;67;10,82;0,27
De 30 a 34 años;26;56;82;13,25;0,33
De 35 a 39 años;38;70;108;17,45;0,43
De 40 a 44 años;23;46;69;11,15;0,28
De 44 a 49 años;20;26;46;7,43;0,18
De 50 a 54 años;12;16;28;4,52;0,11
De 55 a 59 años;8;15;23;3,72;0,09
De 60 a 64 años;4;11;15;2,42;0,06
De 65 a 69 años;..;..;13;2,10;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;224;395;619;100,00;2,49
%;36,19;63,81;100,00;;

