Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Badalona
Origen geogràfic: Argentina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d340&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;12;25;4,38;0,09
De 5 a 9 anys;15;10;25;4,38;0,09
De 10 a 14 anys;17;21;38;6,65;0,14
De 15 a 19 anys;16;17;33;5,78;0,12
De 20 a 24 anys;18;24;42;7,36;0,16
De 25 a 29 anys;39;39;78;13,66;0,29
De 30 a 34 anys;51;41;92;16,11;0,35
De 35 a 39 anys;32;32;64;11,21;0,24
De 40 a 44 anys;18;18;36;6,30;0,14
De 45 a 49 anys;25;17;42;7,36;0,16
De 50 a 54 anys;13;17;30;5,25;0,11
De 55 a 59 anys;8;15;23;4,03;0,09
De 60 a 64 anys;7;7;14;2,45;0,05
De 65 a 69 anys;..;..;9;1,58;0,03
De 70 a 74 anys;6;6;12;2,10;0,05
De 75 a 79 anys;..;..;6;1,05;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;285;286;571;100,00;2,15
%;49,91;50,09;100,00;;

