Foreign population by age and sex. 2003
Cornellà de Llobregat
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,7,13,259,020
5-9 years,15,12,27,539,041
10-14 years,11,8,19,379,029
15-19 years,9,9,18,359,028
20-24 years,23,35,58,1158,089
25-29 years,60,45,105,2096,161
30-34 years,45,35,80,1597,123
35-39 years,32,28,60,1198,092
40-44 years,20,12,32,639,049
45-49 years,14,20,34,679,052
50-54 years,12,4,16,319,025
55-59 years,..,..,7,140,011
60-64 years,..,..,7,140,011
65-69 years,..,..,8,160,012
70-74 years,..,..,5,100,008
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,6,120,009
Total,266,235,501,10000,768
%,5309,4691,10000,,

