Població a 1 de gener. Total i estrangera. 2000-2022
Priorat
Origen geogràfic: Mèxic
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d303
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;9238;1058;..;..;..;..;..
2021;9239;1065;..;..;..;..;..
2020;9160;1068;..;..;..;..;..
2019;9245;1065;..;..;..;..;..
2018;9296;1057;..;..;..;..;..
2017;9345;1037;..;..;..;..;..
2016;9381;1035;..;..;..;..;..
2015;9547;1077;4;0,04;0,37;..;..
2014;9550;1099;..;..;..;..;..
2013;9756;1226;..;..;..;..;..
2012;9971;1271;..;..;..;..;..
2011;10087;1256;..;..;..;..;..
2010;10145;1202;..;..;..;..;..
2009;10024;1140;..;..;..;..;..
2008;9869;1007;..;..;..;..;..
2007;9785;888;..;..;..;..;..
2006;9796;865;..;..;..;..;..
2005;9665;661;..;..;..;..;..
2004;9521;482;..;..;..;..;..
2003;9335;384;..;..;..;..;..
2002;9319;295;..;..;..;..;..
2001;9228;193;..;..;..;..;..
2000;9129;104;..;..;..;..;..

