Distribution by countries of the continent. 2018
Granollers
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2018
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Bolivia,296,359,655,2953,218
Ecuador,125,115,240,1082,093
Dominican Republic,111,91,202,911,108
Colombia,78,106,184,830,062
Honduras,43,100,143,645,042
Argentina,50,82,132,595,069
Paraguay,26,95,121,546,087
Peru,50,60,110,496,055
Brazil,30,64,94,424,050
Venezuela,27,41,68,307,040
Cuba,31,36,67,302,086
Uruguay,27,25,52,234,066
Chile,25,19,44,198,046
El Salvador,15,25,40,180,097
Nicaragua,10,14,24,108,101
Mexico,4,12,16,072,023
United States of America,4,7,11,050,014
Canada,..,..,5,023,041
Other countries,5,5,10,045,..
Total continent,960,1.258,2.218,10000,..

