Foreign population by age and sex. 2012
Anoia
Geographical origin: Romania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d128&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,32,36,68,516,060
5-9 years,52,39,91,690,080
10-14 years,28,32,60,455,053
15-19 years,31,40,71,539,063
20-24 years,61,68,129,979,114
25-29 years,62,69,131,994,116
30-34 years,101,99,200,1517,176
35-39 years,105,88,193,1464,170
40-44 years,94,63,157,1191,139
45-49 years,44,30,74,561,065
50-54 years,37,28,65,493,057
55-59 years,15,25,40,303,035
60-64 years,12,11,23,175,020
65-69 years,..,..,7,053,006
70-74 years,..,..,4,030,004
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,679,639,1.318,10000,1163
%,5152,4848,10000,,

