Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Comarques Centrals
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;189;152;341;5,87;1,27
De 5 a 9 años;212;199;411;7,07;1,53
De 10 a 14 años;180;172;352;6,06;1,31
De 15 a 20 años;173;168;341;5,87;1,27
De 20 a 24 años;320;369;689;11,86;2,57
De 25 a 29 años;426;514;940;16,18;3,51
De 30 a 34 años;385;464;849;14,61;3,17
De 35 a 39 años;328;360;688;11,84;2,57
De 40 a 44 años;230;239;469;8,07;1,75
De 44 a 49 años;143;169;312;5,37;1,16
De 50 a 54 años;77;104;181;3,11;0,68
De 55 a 59 años;36;58;94;1,62;0,35
De 60 a 64 años;14;39;53;0,91;0,20
De 65 a 69 años;17;15;32;0,55;0,12
De 70 a 74 años;8;23;31;0,53;0,12
De 75 a 79 años;12;7;19;0,33;0,07
De 80 a 84 años;..;..;5;0,09;0,02
85 años o más;..;..;4;0,07;0,01
Total;2753;3058;5811;100,00;21,68
%;47,38;52,62;100,00;;

