Población extranjera a 1 de enero. Por países. 2012
Tarragonès
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;2657;2738;5395;39,17;5,09
Italia;1049;712;1761;12,78;3,59
Bulgaria;646;573;1219;8,85;8,91
Francia;486;480;966;7,01;2,85
Reino Unido;461;442;903;6,56;4,33
Alemania;393;360;753;5,47;3,32
Polonia;417;290;707;5,13;5,25
Portugal;377;231;608;4,41;3,98
Países Bajos;233;231;464;3,37;4,76
Bélgica;126;137;263;1,91;4,95
Lituania;70;83;153;1,11;5,80
República Checa;53;63;116;0,84;5,73
Eslovaquia;46;52;98;0,71;4,81
Suecia;32;49;81;0,59;2,54
Hungría;49;30;79;0,57;5,67
Irlanda;29;34;63;0,46;3,18
Grecia;27;11;38;0,28;3,13
Austria;12;19;31;0,23;1,93
Finlandia;6;14;20;0,15;2,31
Letonia;6;12;18;0,13;2,66
Dinamarca;6;11;17;0,12;1,40
Estonia;..;..;11;0,08;3,86
Eslovenia;4;5;9;0,07;3,37
Resto de países;..;..;..;..;..
Total subcontinent;7189;6585;13774;100,00;..

