Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Lleida
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2009
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;995;979;1974;7,11
De 5 a 9 anys;646;653;1299;4,68
De 10 a 14 anys;638;596;1234;4,45
De 15 a 19 anys;749;682;1431;5,16
De 20 a 24 anys;1460;1493;2953;10,64
De 25 a 29 anys;2545;1960;4505;16,23
De 30 a 34 anys;2968;1722;4690;16,90
De 35 a 39 anys;2380;1400;3780;13,62
De 40 a 44 anys;1657;922;2579;9,29
De 45 a 49 anys;1004;565;1569;5,65
De 50 a 54 anys;520;392;912;3,29
De 55 a 59 anys;233;203;436;1,57
De 60 a 64 anys;90;94;184;0,66
De 65 a 69 anys;42;54;96;0,35
De 70 a 74 anys;35;42;77;0,28
De 75 a 79 anys;10;10;20;0,07
De 80 a 84 anys;4;7;11;0,04
85 anys o més;..;..;..;..
Total;15976;11777;27753;100,00
%;57,56;42,44;100,00;

