Població estrangera a 1 de gener. Per municipis. 2012
Baix Llobregat
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c2&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;14961;1043;30,28;6,97
Castelldefels;13249;549;15,94;4,14
Esplugues de Llobregat;6508;280;8,13;4,30
Gavà;5384;260;7,55;4,83
Sant Feliu de Llobregat;3589;190;5,52;5,29
Sant Boi de Llobregat;8548;186;5,40;2,18
Prat de Llobregat, el;5682;144;4,18;2,53
Viladecans;5630;125;3,63;2,22
Sant Joan Despí;2498;125;3,63;5,00
Sant Vicenç dels Horts;2241;69;2,00;3,08
Sant Just Desvern;1958;63;1,83;3,22
Molins de Rei;1443;50;1,45;3,47
Santa Coloma de Cervelló;266;49;1,42;18,42
Esparreguera;1933;39;1,13;2,02
Martorell;5867;38;1,10;0,65
Sant Andreu de la Barca;3046;37;1,07;1,21
Pallejà;672;36;1,05;5,36
Abrera;971;30;0,87;3,09
Olesa de Montserrat;2608;27;0,78;1,04
Vallirana;982;23;0,67;2,34
Sant Esteve Sesrovires;492;20;0,58;4,07
Corbera de Llobregat;1342;20;0,58;1,49
Torrelles de Llobregat;338;10;0,29;2,96
Cervelló;507;9;0,26;1,78
Begues;419;7;0,20;1,67
Sant Climent de Llobregat;90;5;0,15;5,56
Resta de municipis;793;10;0,29;1,26
Baix Llobregat;92017;3444;100,00;3,74

