Foreign population by age and sex. 2013
Baix Empordà
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c3&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,4,122,001
15-19 years,..,..,..,..,..
20-24 years,..,..,5,152,002
25-29 years,..,..,5,152,002
30-34 years,..,..,..,..,..
35-39 years,4,7,11,335,004
40-44 years,..,..,7,213,002
45-49 years,4,6,10,305,004
50-54 years,6,10,16,488,006
55-59 years,6,6,12,366,004
60-64 years,13,23,36,1098,013
65-69 years,21,26,47,1433,016
70-74 years,30,33,63,1921,022
75-79 years,23,24,47,1433,016
80-84 years,26,15,41,1250,014
85 years or more,7,8,15,457,005
Total,151,177,328,10000,115
%,4604,5396,10000,,

