Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Vilanova i la Geltrú
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;31;35;66;3,03;0,91
De 5 a 9 anys;61;55;116;5,32;1,59
De 10 a 14 anys;49;68;117;5,36;1,61
De 15 a 19 anys;85;62;147;6,74;2,02
De 20 a 24 anys;96;107;203;9,31;2,79
De 25 a 29 anys;164;176;340;15,59;4,67
De 30 a 34 anys;153;188;341;15,64;4,69
De 35 a 39 anys;122;110;232;10,64;3,19
De 40 a 44 anys;92;96;188;8,62;2,58
De 45 a 49 anys;66;73;139;6,37;1,91
De 50 a 54 anys;45;47;92;4,22;1,26
De 55 a 59 anys;18;42;60;2,75;0,82
De 60 a 64 anys;23;32;55;2,52;0,76
De 65 a 69 anys;8;17;25;1,15;0,34
De 70 a 74 anys;4;18;22;1,01;0,30
De 75 a 79 anys;4;12;16;0,73;0,22
De 80 a 84 anys;6;7;13;0,60;0,18
85 anys o més;..;..;9;0,41;0,12
Total;1029;1152;2181;100,00;29,97
%;47,18;52,82;100,00;;

