Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Selva
Origen geográfico: Francia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d110&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;10;23;2,85;0,06
De 5 a 9 años;10;17;27;3,35;0,08
De 10 a 14 años;10;19;29;3,60;0,08
De 15 a 20 años;10;10;20;2,48;0,06
De 20 a 24 años;14;18;32;3,97;0,09
De 25 a 29 años;18;19;37;4,59;0,10
De 30 a 34 años;21;28;49;6,08;0,14
De 35 a 39 años;28;18;46;5,71;0,13
De 40 a 44 años;28;24;52;6,45;0,15
De 44 a 49 años;30;34;64;7,94;0,18
De 50 a 54 años;42;23;65;8,06;0,18
De 55 a 59 años;41;27;68;8,44;0,19
De 60 a 64 años;30;33;63;7,82;0,18
De 65 a 69 años;37;44;81;10,05;0,23
De 70 a 74 años;31;33;64;7,94;0,18
De 75 a 79 años;22;32;54;6,70;0,15
De 80 a 84 años;12;10;22;2,73;0,06
85 años o más;..;..;10;1,24;0,03
Total;400;406;806;100,00;2,25
%;49,63;50,37;100,00;;

