Foreign population by age and sex. 2019
Girona
Geographical origin: United States of America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d302&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,6,10,735,005
5-9 years,6,5,11,809,005
10-14 years,..,..,7,515,003
15-19 years,..,..,..,..,..
20-24 years,..,..,6,441,003
25-29 years,11,12,23,1691,011
30-34 years,8,9,17,1250,008
35-39 years,..,..,7,515,003
40-44 years,..,..,9,662,004
45-49 years,..,..,10,735,005
50-54 years,..,..,4,294,002
55-59 years,..,..,7,515,003
60-64 years,..,..,5,368,002
65-69 years,..,..,6,441,003
70-74 years,..,..,8,588,004
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,62,74,136,10000,066
%,4559,5441,10000,,

