Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Gavà
Origen geográfico: China
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d407&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;4;14;4,91;0,27
De 5 a 9 años;16;7;23;8,07;0,44
De 10 a 14 años;7;12;19;6,67;0,36
De 15 a 20 años;8;9;17;5,96;0,32
De 20 a 24 años;10;10;20;7,02;0,38
De 25 a 29 años;17;10;27;9,47;0,52
De 30 a 34 años;10;12;22;7,72;0,42
De 35 a 39 años;13;21;34;11,93;0,65
De 40 a 44 años;14;13;27;9,47;0,52
De 44 a 49 años;14;16;30;10,53;0,57
De 50 a 54 años;16;14;30;10,53;0,57
De 55 a 59 años;..;..;10;3,51;0,19
De 60 a 64 años;..;..;7;2,46;0,13
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;148;137;285;100,00;5,45
%;51,93;48,07;100,00;;

