Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Sant Cugat del Vallès
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;263;266;529;4,37
De 5 a 9 anys;378;358;736;6,08
De 10 a 14 anys;378;336;714;5,90
De 15 a 19 anys;357;308;665;5,49
De 20 a 24 anys;379;435;814;6,73
De 25 a 29 anys;380;490;870;7,19
De 30 a 34 anys;492;649;1141;9,43
De 35 a 39 anys;696;843;1539;12,72
De 40 a 44 anys;679;885;1564;12,92
De 45 a 49 anys;588;616;1204;9,95
De 50 a 54 anys;442;368;810;6,69
De 55 a 59 anys;260;273;533;4,40
De 60 a 64 anys;148;194;342;2,83
De 65 a 69 anys;123;128;251;2,07
De 70 a 74 anys;67;106;173;1,43
De 75 a 79 anys;57;59;116;0,96
De 80 a 84 anys;25;34;59;0,49
85 anys o més;11;32;43;0,36
Total;5723;6380;12103;100,00
%;47,29;52,71;100,00;

