Població estrangera a 1 de gener. Per municipis. 2017
Cerdanya
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Puigcerdà;1521;363;50,00;23,87
Llívia;186;107;14,74;57,53
Alp;154;76;10,47;49,35
Bellver de Cerdanya;132;70;9,64;53,03
Montellà i Martinet;26;20;2,75;76,92
Guils de Cerdanya;35;19;2,62;54,29
Bolvir;45;19;2,62;42,22
Prats i Sansor;13;12;1,65;92,31
Fontanals de Cerdanya;22;11;1,52;50,00
Das;14;8;1,10;57,14
Prullans;22;7;0,96;31,82
Ger;29;4;0,55;13,79
Resta de municipis;27;10;1,38;37,04
Cerdanya;2226;726;100,00;32,61

