Población extranjera a 1 de enero. Por países. 2016
Comarques Gironines
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Rumanía;6721;7014;13735;26,47;15,11
Francia;3535;3194;6729;12,97;21,22
Russia;2301;3570;5871;11,31;26,16
Ucrania;1758;2001;3759;7,24;18,63
Italia;2050;1501;3551;6,84;7,19
Alemania;1556;1592;3148;6,07;17,24
Reino Unido;1563;1536;3099;5,97;16,59
Países Bajos;977;895;1872;3,61;21,63
Bulgaria;966;903;1869;3,60;16,16
Portugal;838;589;1427;2,75;12,05
Bélgica;685;674;1359;2,62;28,02
Polonia;464;680;1144;2,20;11,20
Suiza;268;301;569;1,10;21,17
República de Moldova;232;261;493;0,95;11,13
Georgia;198;193;391;0,75;6,93
Lituania;146;168;314;0,61;15,51
Armenia;113;140;253;0,49;6,22
República Checa;77;149;226;0,44;13,94
Eslovaquia;71;133;204;0,39;14,61
Irlanda;113;84;197;0,38;9,80
Bielorusia;56;134;190;0,37;12,84
Hungría;79;110;189;0,36;11,70
Serbia;73;98;171;0,33;16,13
Letonia;63;106;169;0,33;19,56
Suecia;76;81;157;0,30;5,56
Dinamarca;53;60;113;0,22;9,57
Croacia;59;50;109;0,21;18,44
Austria;48;48;96;0,19;6,97
Andorra;26;31;57;0,11;6,60
Grecia;31;24;55;0,11;4,02
Bosnia y Herzegovina;29;26;55;0,11;18,84
Luxemburgo;25;25;50;0,10;45,05
Turquía;35;14;49;0,09;4,10
Finlandia;18;29;47;0,09;5,54
Estonia;20;24;44;0,08;10,81
Noruega;19;18;37;0,07;5,20
Albania;21;10;31;0,06;4,28
Eslovenia;10;15;25;0,05;9,06
Macedonia;8;8;16;0,03;8,94
Chipre;..;..;6;0,01;5,50
Islandia;..;..;6;0,01;2,65
Resto de países;..;..;..;..;..
No consta país;1;1;2;<0,01;..
Total continent;25389;26498;51887;100,00;..

