Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Garraf
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d128&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;76;75;151;6,77;0,63
De 5 a 9 años;76;49;125;5,60;0,53
De 10 a 14 años;61;59;120;5,38;0,50
De 15 a 20 años;55;43;98;4,39;0,41
De 20 a 24 años;115;139;254;11,38;1,07
De 25 a 29 años;182;169;351;15,73;1,48
De 30 a 34 años;156;127;283;12,68;1,19
De 35 a 39 años;152;102;254;11,38;1,07
De 40 a 44 años;133;102;235;10,53;0,99
De 44 a 49 años;72;63;135;6,05;0,57
De 50 a 54 años;75;48;123;5,51;0,52
De 55 a 59 años;36;22;58;2,60;0,24
De 60 a 64 años;16;13;29;1,30;0,12
De 65 a 69 años;..;..;10;0,45;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1209;1023;2232;100,00;9,38
%;54,17;45,83;100,00;;

