Foreign population by age and sex. 2022
Alt Empordà
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,48,41,89,482,024
5-9 years,43,46,89,482,024
10-14 years,55,68,123,666,034
15-19 years,58,54,112,607,031
20-24 years,86,131,217,1176,060
25-29 years,95,173,268,1452,074
30-34 years,80,194,274,1484,075
35-39 years,50,153,203,1100,056
40-44 years,48,137,185,1002,051
45-49 years,26,77,103,558,028
50-54 years,9,64,73,395,020
55-59 years,11,40,51,276,014
60-64 years,7,20,27,146,007
65-69 years,5,14,19,103,005
70-74 years,..,..,7,038,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,626,1.220,1.846,10000,508
%,3391,6609,10000,,

