Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Alt Camp
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;119;137;256;10,44;4,68
De 5 a 9 años;133;119;252;10,27;4,61
De 10 a 14 años;91;66;157;6,40;2,87
De 15 a 20 años;123;52;175;7,13;3,20
De 20 a 24 años;73;71;144;5,87;2,63
De 25 a 29 años;82;108;190;7,75;3,48
De 30 a 34 años;106;128;234;9,54;4,28
De 35 a 39 años;168;105;273;11,13;5,00
De 40 a 44 años;159;81;240;9,78;4,39
De 44 a 49 años;153;47;200;8,15;3,66
De 50 a 54 años;94;45;139;5,67;2,54
De 55 a 59 años;53;37;90;3,67;1,65
De 60 a 64 años;36;17;53;2,16;0,97
De 65 a 69 años;19;7;26;1,06;0,48
De 70 a 74 años;7;4;11;0,45;0,20
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;4;4;8;0,33;0,15
85 años o más;..;..;..;..;..
Total;1422;1031;2453;100,00;44,89
%;57,97;42,03;100,00;;

