Foreign population by age and sex. 2003
Baix Ebre
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,27,24,51,482,088
5-9 years,33,49,82,776,141
10-14 years,30,29,59,558,101
15-19 years,32,29,61,577,105
20-24 years,65,69,134,1268,230
25-29 years,66,108,174,1646,299
30-34 years,89,78,167,1580,287
35-39 years,44,69,113,1069,194
40-44 years,41,51,92,870,158
45-49 years,18,25,43,407,074
50-54 years,10,16,26,246,045
55-59 years,9,9,18,170,031
60-64 years,4,5,9,085,015
65-69 years,..,..,10,095,017
70-74 years,..,..,..,..,..
75-79 years,..,..,9,085,015
80-84 years,..,..,4,038,007
85 years or more,..,..,..,..,..
Total,474,583,1.057,10000,1815
%,4484,5516,10000,,

