Foreign population by age and sex. 2005
Garraf
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2005
Categoria,Men,Women,Total,% of the population
0-4 years,441,465,906,584
5-9 years,444,450,894,577
10-14 years,346,379,725,468
15-19 years,377,366,743,479
20-24 years,677,641,1.318,850
25-29 years,1.101,1.002,2.103,1357
30-34 years,1.195,1.030,2.225,1435
35-39 years,1.169,856,2.025,1306
40-44 years,849,620,1.469,948
45-49 years,595,395,990,639
50-54 years,353,326,679,438
55-59 years,242,225,467,301
60-64 years,183,170,353,228
65-69 years,103,141,244,157
70-74 years,77,82,159,103
75-79 years,47,49,96,062
80-84 years,19,46,65,042
85 years or more,18,24,42,027
Total,8.236,7.267,15.503,10000
%,5313,4687,10000,

