Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Ponent
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;44;47;91;5,81;0,14
De 5 a 9 años;85;75;160;10,21;0,24
De 10 a 14 años;69;54;123;7,85;0,18
De 15 a 20 años;43;36;79;5,04;0,12
De 20 a 24 años;83;103;186;11,87;0,28
De 25 a 29 años;63;60;123;7,85;0,18
De 30 a 34 años;64;59;123;7,85;0,18
De 35 a 39 años;60;71;131;8,36;0,19
De 40 a 44 años;71;64;135;8,62;0,20
De 44 a 49 años;76;80;156;9,96;0,23
De 50 a 54 años;68;76;144;9,19;0,21
De 55 a 59 años;31;29;60;3,83;0,09
De 60 a 64 años;15;11;26;1,66;0,04
De 65 a 69 años;8;4;12;0,77;0,02
De 70 a 74 años;..;..;6;0,38;<0,01
De 75 a 79 años;..;..;9;0,57;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;789;778;1567;100,00;2,33
%;50,35;49,65;100,00;;

