Foreign population by age and sex. 2021
Province: Barcelona
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2021
Categoria,Men,Women,Total,% of the population
0-4 years,23.070,22.004,45.074,517
5-9 years,22.124,20.744,42.868,492
10-14 years,18.114,16.820,34.934,401
15-19 years,20.283,16.230,36.513,419
20-24 years,32.957,30.033,62.990,723
25-29 years,51.098,51.930,103.028,1182
30-34 years,58.777,60.264,119.041,1366
35-39 years,57.994,56.252,114.246,1311
40-44 years,53.065,46.229,99.294,1139
45-49 years,39.812,33.597,73.409,842
50-54 years,27.727,24.241,51.968,596
55-59 years,17.344,17.028,34.372,394
60-64 years,10.723,11.572,22.295,256
65-69 years,6.228,7.543,13.771,158
70-74 years,3.480,4.925,8.405,096
75-79 years,1.964,2.791,4.755,055
80-84 years,1.112,1.811,2.923,034
85 years or more,650,1.222,1.872,021
Total,446.522,425.236,871.758,10000
%,5122,4878,10000,

