Población extranjera a 1 de enero. Por distritos. 2007
Lleida
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b3&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;3597;722;14,70;20,07
Distrito II;1887;465;9,46;24,64
Distrito III;1427;425;8,65;29,78
Distrito IV;3998;985;20,05;24,64
Distrito V;1856;637;12,97;34,32
Distrito VI;4996;1276;25,97;25,54
Distrito VII;1400;366;7,45;26,14
Distrito VIII;115;21;0,43;18,26
Distrito IX;95;16;0,33;16,84
Total;19371;4913;100,00;25,36

