Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Sant Boi de Llobregat
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;25;23;48;5,19;0,67
De 5 a 9 años;26;20;46;4,97;0,64
De 10 a 14 años;14;17;31;3,35;0,43
De 15 a 20 años;19;10;29;3,14;0,40
De 20 a 24 años;28;18;46;4,97;0,64
De 25 a 29 años;45;46;91;9,84;1,27
De 30 a 34 años;48;63;111;12,00;1,55
De 35 a 39 años;75;69;144;15,57;2,01
De 40 a 44 años;81;44;125;13,51;1,74
De 44 a 49 años;51;42;93;10,05;1,30
De 50 a 54 años;42;22;64;6,92;0,89
De 55 a 59 años;25;18;43;4,65;0,60
De 60 a 64 años;11;11;22;2,38;0,31
De 65 a 69 años;5;5;10;1,08;0,14
De 70 a 74 años;6;7;13;1,41;0,18
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;503;422;925;100,00;12,90
%;54,38;45,62;100,00;;

