Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Badalona
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2006
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;941;868;1809;6,16
De 5 a 9 anys;698;634;1332;4,54
De 10 a 14 anys;804;663;1467;5,00
De 15 a 19 anys;929;728;1657;5,65
De 20 a 24 anys;1769;1257;3026;10,31
De 25 a 29 anys;3411;1739;5150;17,55
De 30 a 34 anys;3435;1602;5037;17,16
De 35 a 39 anys;2615;1318;3933;13,40
De 40 a 44 anys;1687;949;2636;8,98
De 45 a 49 anys;1026;572;1598;5,45
De 50 a 54 anys;469;323;792;2,70
De 55 a 59 anys;201;198;399;1,36
De 60 a 64 anys;75;114;189;0,64
De 65 a 69 anys;45;87;132;0,45
De 70 a 74 anys;34;51;85;0,29
De 75 a 79 anys;22;35;57;0,19
De 80 a 84 anys;10;16;26;0,09
85 anys o més;8;12;20;0,07
Total;18179;11166;29345;100,00
%;61,95;38,05;100,00;

