Población extranjera a 1 de enero. Por distritos. 2011
Tarragona
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c7&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;357;90;1,24;25,21
Distrito II;258;43;0,59;16,67
Distrito III;517;58;0,80;11,22
Distrito IV;2692;263;3,63;9,77
Distrito V;2533;322;4,44;12,71
Distrito VI;4134;1028;14,18;24,87
Distrito VII;6467;1627;22,44;25,16
Distrito VIII;5438;2947;40,65;54,19
Distrito IX;1795;872;12,03;48,58
Total;24191;7250;100,00;29,97

